Last Name,First Name,"The EU's taxonomy for sustainable activities - a classification system that defines criteria for economic activities that are aligned with a net zero trajectory by 2050 and the broader environmental goals other than climate - is an effective way to steer greener investment and the energy transition by firms and financial institutions.





Details on the taxonomy are here:

https://finance.ec.europa.eu/sustainable-finance/tools-and-standards/eu-taxonomy-sustainable-activities_en","Confidence (10 being highest) in your knowledge
of the issue associated with the question.",Please explain your response in 280 characters or less.,"Use of the EU taxonomy for sustainable activities is likely to stifle important innovations, including in green technology.",Confidence (10 being highest) in your knowledge of the issue associated with the question.,Please explain your response in 280 characters or less.,"On balance, use of the taxonomy in EU directives and regulation is likely to be net beneficial to European citizens.",Confidence in this topic (10 being the highest).,Please explain your response in 280 characters or less.
Allen,Franklin,Uncertain,5,The problem is that there is a very wide range of views about what is green and what is sustainable.  An important example is nuclear fission.  Germany does not regard it as green while France does. ,Agree,5,"This is an important issue.  While the taxonomy has a role to play, it is important that innovation is not stifled.",Agree,5,It certainly has a role to play and helps focus attention on the issues.
Antras,Pol,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Bénassy-Quéré,Agnès,Agree,7,The taxonomy is useful but only covers part of the problem. And binary approach not always appropriate.,Uncertain,7,Indirect impact through funding costs. Carbon pricing much more efficient.,No Opinion,,Global warming is... global.
Blanchard,Olivier,No Opinion,,,No Opinion,,,No Opinion,,
Bloom,Nicholas,Uncertain,1,,Uncertain,1,,Uncertain,1,
Blundell,Richard William,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Botticini,Maristella,Agree,7,,Uncertain,7,,Agree,7,
Carletti,Elena,Disagree,7,,Uncertain,5,,Uncertain,5,
Danthine,Jean-Pierre,Agree,7,The idea behind the taxonomy is far from perfect but its existence will help the industry focusing on the environmental challenge confronting us.,Disagree,7,The worry is legitimate because the taxonomy is too detailed and not sufficiently principle based but I believe the biggest negatives can be avoided,Agree,7,
De Grauwe,Paul,Uncertain,6,,Disagree,5,,Uncertain,6,
Eeckhout,Jan,Agree,8,Better than nothing but carbon pricing will do this much more effectivly,Uncertain,7,,Agree,8,
Fehr,Ernst,Uncertain,1,,Uncertain,1,,Uncertain,1,
Freixas,Xavier,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Fuchs-Schündeln,Nicola,Uncertain,3,,Uncertain,3,,Uncertain,3,
Galí,Jordi,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Garicano,Luis,Uncertain,10,"The EU taxonomy is a bit like the old Yahoo search engine: a set of categories and subcategories. It freezes a hugely changing reality at a moment in time. It will steer investment ,but I fear it will be too rigid and arbitrage ridden. ",Agree,7,"Again, it has to do with the fact that what may appear to the legislator brown at some point may be able to become green in ways that the legislation did not envisage.",Disagree,8,"I think the EU needs to reconsider this approach. We have a very good alternative: a price system, the ETS together with CBAM, that allows us to tax Carbon. Private investment is much more likely to be efficiently incentivized by having to pay a price for CO2.  "
Gorodnichenko,Yuriy,Uncertain,1,,Uncertain,1,,Uncertain,1,
Griffith,Rachel,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Guerrieri,Veronica,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Guiso,Luigi,Uncertain,5,,Uncertain,5,not informed enough,Uncertain,5,
Guriev,Sergei,Agree,8,,Disagree,8,,Agree,8,
Honohan,Patrick,Uncertain,1,"May help call out some greenwashing, but seems a fairly weak instrument at present.",Disagree,1,Too light an obligation to weigh heavily against significant innovations,Agree,1,But small.
Javorcik,Beata,Agree,6,,No Opinion,,,Agree,6,
Kőszegi,Botond,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
