Last Name,First Name,"Even if it is temporary, the ban on visas for skilled workers, including researchers, will weaken US",Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.,Significantly fewer top foreign students will be attracted to US universities as a result of increas,Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.,"If increased restrictions on visas for skilled workers are made permanent, a noticeable share of res",Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.
Acemoglu,Daron,Agree,5,"US technology sector and R&D, as well as academia, heavily depend on attracting foreign scientists and workers.",Strongly Agree,6,"Foreign students will come less if they feel unwelcome, which current policies achieve. The hassle and uncertainty factors exacerbate this.",Agree,5,"Won't happen overnight, but hard to imagine how it wouldn't. Evidence from anti-Jewish policies in Third Reich universities confirm this."
Altonji,Joseph,Strongly Agree,9,,Strongly Agree,9,,Agree,8,
Auerbach,Alan,Agree,6,,Agree,6,,Agree,6,
Autor,David,Strongly Agree,8,,Strongly Agree,10,,Strongly Agree,8,
Baicker,Katherine,Agree,3,,Agree,3,,Uncertain,3,
Banerjee,Abhijit,Agree,7,,Agree,7,,Agree,6,
Bertrand,Marianne,Strongly Agree,10,,Strongly Agree,10,,Strongly Agree,10,
Brunnermeier,Markus,Agree,9,,Strongly Agree,8,,Agree,5,US universities are still top and very attractive to most students. 
Chetty,Raj,Strongly Agree,10,,Agree,6,,Strongly Agree,10,
Chevalier,Judith,Strongly Agree,9,,Strongly Agree,9,,Strongly Agree,10,
Cutler,David,Strongly Agree,7,,Strongly Agree,7,,Strongly Agree,7,
Deaton,Angus,Strongly Agree,10,,Strongly Agree,9,,Strongly Agree,10,
Duffie,Darrell,Strongly Agree,3,,Strongly Agree,8,,Agree,3,
Edlin,Aaron,Agree,6,,Agree,7,,Agree,7,
Eichengreen,Barry,Strongly Agree,5,,Strongly Agree,5,,Strongly Agree,5,
Einav,Liran,Strongly Agree,5,,Strongly Agree,10,,Strongly Agree,3,
Fair,Ray,Agree,5,,Agree,5,,Agree,5,
Finkelstein,Amy,Agree,9,,Agree,3,,Agree,8,
Goldberg,Pinelopi,Agree,8,,Uncertain,9,,Agree,8,
Goolsbee,Austan,Strongly Agree,10,DUMB DUMB DUMB DUMB DUMB DUMB DUMB DUMB DUMB DUMB DUMB DUMB DUMB DUMB DUMB DUMB DUMB DUMB DUMB DUMB DUMB DUMB DUMB DUMB DUMB DUMB DUMB DUMB ,Strongly Agree,10,The stupidity is the point,Strongly Agree,10,"Stupid is as stupid does, sir

—Forrest, Forrest Gump"
Greenstone,Michael,Strongly Agree,7,,Strongly Agree,8,,Strongly Agree,8,
Hall,Robert,Uncertain,3,"The US benefits from improved technology generated in the rest of the world, so US location may not be important",Uncertain,3,I'm not aware that there is a threat to student visas,Agree,5,Not necessarily harmful from a global perspective
Hart,Oliver,Strongly Agree,8,,Agree,8,,Strongly Agree,8,
Holmström,Bengt,Agree,8,,Strongly Agree,7,,Strongly Agree,7,
Hoxby,Caroline,Agree,7,,Strongly Agree,10,,Uncertain,10,
