Last Name,First Name,The introduction of natural experiments to economic analysis of the labor market and related areas has led to a more precise understanding of cause and effect.,"Confidence (10 being highest) in your knowledge
of the issue associated with the question.",Please explain your response in 140 characters or less.,"The ‘credibility revolution’ in empirical economics has improved our understanding of a number of public policy issues, including education, immigration and the minimum wage.",Confidence (10 being highest) in your knowledge of the issue associated with the question.,Please explain your response in 140 characters or less.,"In pursuit of credible research designs, researchers often seek good answers instead of good questions.",Confidence (10 being highest) in your knowledge of the issue associated with the question.,Please explain your response in 140 characters or less.
Allen,Franklin,Agree,6,"As long as the natural experiment is well designed, these studies have the potential to increase our knowledge.",Agree,6,Identifying causation is a difficult problem but some progress has been made in a number of areas in recent years.,Agree,6,"Unfortunately, there is some truth in this statement. It's difficult to identify good natural experiments for many questions."
Antras,Pol,Agree,1,,Agree,8,,Uncertain,5,"I don't know what's meant by ""good"". I see a trade-off between credibility and generality (or external validity), but questions aren't ""bad"""
Bandiera,Oriana,Agree,9,,Agree,9,,Uncertain,9,"I agree that some researchers do this but you can't blame the method, it's like saying knives are bad because people use them to hurt others"
Blanchard,Olivier,Agree,8,,Agree,7,,Uncertain,7,The initial phase was indeed good answers.  But we have moved over time to good questions.  
Bloom,Nicholas,Strongly Agree,8,,Strongly Agree,10,"The research on the minimum wage has been pathbreaking - I absolutely changed my mind based on the evidence, and it has driven policy.",Agree,10,"There is a trade-off between the quality of the question and the quality of the answer, but as long as we are on the frontier all is good."
Blundell,Richard William,Agree,7,,Strongly Agree,8,,Uncertain,5,
Carletti,Elena,No Opinion,,,Agree,3,,Agree,6,
Danthine,Jean-Pierre,Strongly Agree,5,,Strongly Agree,5,,Uncertain,5,
De Grauwe,Paul,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Eeckhout,Jan,Strongly Agree,7,,Strongly Agree,7,,Agree,6,
Fehr,Ernst,Strongly Agree,8,,Strongly Agree,8,,Agree,6,
Freixas,Xavier,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Fuchs-Schündeln,Nicola,Strongly Agree,10,,Agree,10,,Agree,6,
Galí,Jordi,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Giavazzi,Francesco,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Griffith,Rachel,Strongly Agree,10,,Strongly Agree,10,,Disagree,10,
Guerrieri,Veronica,Strongly Agree,6,,Agree,6,,Uncertain,6,
Guiso,Luigi,Strongly Agree,6,,Strongly Agree,7,,Strongly Agree,7,There is indeed a risk that the method drives the question and the risk is already real  
Guriev,Sergei,Strongly Agree,9,,Agree,8,,Agree,6,
Honohan,Patrick,Agree,3,"Although, as with randomized control trials, the evidence often comes from particular contexts that may not be generalizable  ",Agree,3,,Uncertain,3,"If poorly addressed, even good questions can elicit bad answers."
Javorcik,Beata,Strongly Agree,9,,Strongly Agree,9,,Strongly Agree,9,
Kőszegi,Botond,Strongly Agree,10,,Strongly Agree,10,,Agree,6,
Krahnen,Jan Pieter,Strongly Agree,7,"Using natural experiments is an intelligent way to build causal inference on the diversity of institutions, shocks and behavior.",Agree,5,,Disagree,5,
La Ferrara,Eliana,Strongly Agree,10,,Strongly Agree,10,,Uncertain,10,
