Last Name,First Name,The average US citizen would be better off if a larger number of low-skilled foreign workers were legally allowed to enter the US each year.,Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.,"Unless they were compensated by others, many low-skilled American workers would be substantially worse off if a larger number of low-skilled foreign workers were legally allowed to enter the US each year.",Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.,,,,,,,,,,,,,,,,,
Acemoglu,Daron,Agree,8,,Uncertain,6,,,,,,,,,,,,,,,,,,
Alesina,Alberto,Disagree,6,,Agree,4,,,,,,,,,,,,,,,,,,
Altonji,Joseph,Disagree,7,"Real income of avg the American would rise, but social strains and inequality would also increase.",Disagree,7,"I agree that the effect would be negative, but believe that it would be modest, not substantial.",,,,,,,,,,,,,,,,,
Auerbach,Alan,Uncertain,3,,Agree,5,,,,,,,,,,,,,,,,,,
Autor,David,Agree,8,,Strongly Disagree,8,,,,,,,,,,,,,,,,,,
Baicker,Katherine,Agree,4,,Agree,4,,,,,,,,,,,,,,,,,,
Banerjee,Abhijit,Agree,5,The median US worker (which is how I interpret the word average) is high skill by global standards,Uncertain,5,It all turns on what fraction of low skilled US workers don't have an option that they clearly prefer to these mostly dead end low paid jobs,,,,,,,,,,,,,,,,,
Bertrand,Marianne,Uncertain,4,,Uncertain,4,,,,,,,,,,,,,,,,,,
Brunnermeier,Markus,Uncertain,6,It depends on whether one takes a long or short-term horizon.,Agree,8,,,,,,,,,,,,,,,,,,
Chetty,Raj,Did Not Answer,,,Did Not Answer,,,,,,,,,,,,,,,,,,,
Currie,Janet,Agree,8,,Agree,7,,,,,,,,,,,,,,,,,,
Cutler,David,Agree,5,,Strongly Agree,7,,,,,,,,,,,,,,,,,,
Deaton,Angus,Disagree,7,I think it matters a lot whether or not they are granted citizenship which we are not told.,Agree,7,,,,,,,,,,,,,,,,,,
Duffie,Darrell,Agree,4,Labor is a valuable factor input. My answer presumes that many of these new workers would be employed. But I'm not confident of that.,Agree,1,"A higher number of workers of the same type seeking jobs would lower their average wages or employment rate, other things equal. ",,,,,,,,,,,,,,,,,
Edlin,Aaron,Agree,6,This would drive down the cost of a variety of services. ,Agree,7,Those who compete with low skill immigrants will be hurt by extra competition. ,,,,,,,,,,,,,,,,,
Eichengreen,Barry,Uncertain,1,"""Average US citizen?"" What does this mean.  Unskilled natives likely to be worse off, skilled native better off. Who's average?",Agree,5,,,,,,,,,,,,,,,,,,
Einav,Liran,Agree,6,,Strongly Agree,8,,,,,,,,,,,,,,,,,,
Fair,Ray,Agree,5,,Agree,5,"""substantially"" is probably too strong.  ",,,,,,,,,,,,,,,,,
Finkelstein,Amy,Agree,5,,Uncertain,5,,,,,,,,,,,,,,,,,,
Goldberg,Pinelopi,Uncertain,6,,Agree,6,,,,,,,,,,,,,,,,,,
Goolsbee,Austan,Did Not Answer,,,Did Not Answer,,,,,,,,,,,,,,,,,,,
Greenstone,Michael,Did Not Answer,,,Did Not Answer,,,,,,,,,,,,,,,,,,,
Hall,Robert,Uncertain,5,"If only workers are admitted, we come out ahead because of tax revenue. But it's not so obvious if they bring their families and relatives.",Uncertain,4,My understanding is that the Mariel question is still up in the air in terms of serious research.,,,,,,,,,,,,,,,,,
Hart,Oliver,Agree,8,On average citizens would be better off--by classical gains from trade . A countervailing effect : welfare payments to unemployed immigrants,Agree,8,There can be winners and losers. Similarly skilled workers will face greater competition for jobs and their wages may fall.,,,,,,,,,,,,,,,,,
Holmström,Bengt,Agree,5,,Agree,4,,,,,,,,,,,,,,,,,,
Hoxby,Caroline,Uncertain,10,I am sure that I am uncertain. A certain answer would require a knowledge of general eqm effects on which we've only a partial grasp.,Uncertain,10,Low-skilled workers would probably be worse off but positive gen eqm effects might offset negative direct effects.,,,,,,,,,,,,,,,,,
