Last Name,First Name,Taking into account all of the economic consequences — including the incentives of banks to ensure their own liquidity and solvency in the future — the benefits of bailing out U.S. banks in 2008 will end up exceeding the costs.,Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.,"Because GM and Chrysler were bailed out in 2008-09, the U.S. unemployment rate was lower at the end of 2010 than it would it have been if Congress and the executive branch had not intervened.",Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.,Taking into account all of the economic consequences — including effects on corporate managers' incentives and on creditors' expectations of how their claims will be treated in future bankruptcies — the benefits of bailing out GM and Chrysler will end up exceeding the costs.,Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.,,,,,,,,,,,,,,,,,,
Acemoglu,Daron,Disagree,7,,Agree,8,,Uncertain,7,,,,,,,,,,,,,,,,,,,
Alesina,Alberto,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,,,,,,,,,,,,,
Altonji,Joseph,Strongly Agree,8,,Strongly Agree,8,,Agree,6,,,,,,,,,,,,,,,,,,,
Auerbach,Alan,Disagree,3,,Agree,5,,Uncertain,3,,,,,,,,,,,,,,,,,,,
Autor,David,Agree,7,"Long term unemployed workers are costly; many collect SSDI. Aiding GM was likely a cost effective welfare/employment program, all else aside",Agree,8,"Putting costs aside, this is almost certainly true since many displaced workers would not have found reemployment by now in bad economy.",Agree,6,,,,,,,,,,,,,,,,,,,
Baicker,Katherine,Agree,3,,Uncertain,4,,Uncertain,4,,,,,,,,,,,,,,,,,,,
Bertrand,Marianne,Agree,3,,Agree,3,,Agree,3,,,,,,,,,,,,,,,,,,,
Chetty,Raj,Agree,3,,Agree,3,,Agree,3,,,,,,,,,,,,,,,,,,,
Chevalier,Judith,Uncertain,9," On net I agree, but the future costs are difficult to measure. ",Agree,8,,Uncertain,8,,,,,,,,,,,,,,,,,,,
Currie,Janet,Agree,7,,Agree,4,,Agree,5,,,,,,,,,,,,,,,,,,,
Cutler,David,Agree,6,,Strongly Agree,6,,Strongly Agree,6,,,,,,,,,,,,,,,,,,,
Deaton,Angus,Strongly Agree,9,,Strongly Agree,8,,Strongly Agree,9,,,,,,,,,,,,,,,,,,,
Duffie,Darrell,Strongly Agree,10,"Absent those bailouts, a depression was much more likely. The moral hazard is now being reduced by new rules, such as for capital. ",Uncertain,2,"To answer this would require a reliable and detailed quantitative macroeconomic model, or at least expert empirical knowledge.",Disagree,7,"The bankruptcy law was circumvented. Absent  unstated exigent (e.g. systemic) reasons, upsetting creditor rights is inefficient. ",,,,,,,,,,,,,,,,,,
Edlin,Aaron,Agree,6,"The past bailout, by itself, won't ensure the next one, nor would a refusal to bail firms out set a binding precedent.",Agree,6,,Agree,1,Incentive effects are real.  Incentive effects from a decision to bail out are overstated.,,,,,,,,,,,,,,,,,,
Eichengreen,Barry,Agree,5,"""Bailing out the banks"" is not a very precise characterization of the policies of 2008-9.",Agree,5,"While I agree, I would have preferred seeing the gov stand behind warantees and provide debtor in possession finance only.",Agree,5,,,,,,,,,,,,,,,,,,,
Fair,Ray,Uncertain,5,"Too many possibilities, and hard to measure costs and benefits. ",Uncertain,5,"Probably yes, but a very small effect. ",Uncertain,5,"Again, hard to measure costs and benefits. ",,,,,,,,,,,,,,,,,,
Goldberg,Pinelopi,Agree,6,The consequenses (economic and social) of a potential financial collapse would have been immense.,Agree,6,"In the short run, it seems uncontroversial.",Uncertain,6,,,,,,,,,,,,,,,,,,,
Goldin,Claudia,Agree,3,,Agree,3,,Uncertain,3,,,,,,,,,,,,,,,,,,,
Goolsbee,Austan,Disagree,7,may not cost $ but was still an outrage we got to that point,Strongly Agree,10,"as with banks, even if true, outrageous we ever got to that position",Disagree,8,,,,,,,,,,,,,,,,,,,
