Last Name,First Name,"The Bank for International Settlements defines a central bank digital currency as follows: ‘In simple terms, a central bank digital currency (CBDC) would be a digital banknote. It could be used by individuals to pay businesses, shops or each other (a 'retail CBDC'), or between financial institutions to settle trades in financial markets (a ‘wholesale CBDC'). 
For developed countries, a central bank digital currency that is available to the public at large would offer social benefits that exceed the associated costs or risks.","Confidence (10 being highest) in your knowledge
of the issue associated with the question.",Please explain your response in 140 characters or less.,Central banks that do not introduce their own digital money risk losing the ability to conduct effective monetary policy.,Confidence (10 being highest) in your knowledge of the issue associated with the question.,Please explain your response in 140 characters or less.,The introduction of a central bank digital currency is unlikely to have major effects on the economy.,Confidence in this topic (10 being the highest).,Please explain your response in 140 characters or less.,,,,,,
Allen,Franklin,Agree,6,It depends on the implementation but CBDCs have the potential to provide a safe have during times of uncertainty.,Agree,5,The recent listing of Coinbase with a value greater than the one of the NYSE or Nasdaq shows that cryptocurrencies may start being important,Disagree,5,I think they have the potential to reshape the financial system and hence have a significant effect on the economy.,,,,,,
Antras,Pol,Agree,6,,Uncertain,6,Presumably they can use regulation (targeted to private companies offering digital currency) to keep control over monetary policy,Disagree,5,I certainly see some potential benefits. That's not inconsistent with current valuations of private digital currencies looking like a bubble,,,,,,
Bandiera,Oriana,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,
Blanchard,Olivier,Disagree,8,"Risk of disintermediation of the banking sector, difficult to avoid",Disagree,8,"I have never understood this argument.  Either private currencies float, or they sell at par. Neither case makes m policy irrelevant. ",Agree,7,"I may miss the vision thing.  It may improve plumbing.  But to me, it seems like much ado about not much. ",,,,,,
Bloom,Nicholas,No Opinion,,,No Opinion,,,Agree,5,,,,,,,
Blundell,Richard William,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,
Carletti,Elena,Uncertain,5,,Uncertain,5,,Uncertain,5,,,,,,,
Danthine,Jean-Pierre,Uncertain,5,I would be more positive for a wholesale CBDC,Uncertain,3,,Agree,5,,,,,,,
De Grauwe,Paul,Agree,7,,Disagree,6,,Agree,7,,,,,,,
Eeckhout,Jan,Strongly Agree,9,,Agree,8,,Agree,8,,,,,,,
Fehr,Ernst,No Opinion,,,No Opinion,,,No Opinion,,,,,,,,
Freixas,Xavier,Strongly Agree,8,,Strongly Agree,8,,Uncertain,5,,,,,,,
Fuchs-Schündeln,Nicola,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,
Galí,Jordi,Agree,7,,Uncertain,7,,Agree,7,,,,,,,
Giavazzi,Francesco,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,
Griffith,Rachel,No Opinion,,,No Opinion,,,No Opinion,,,,,,,,
Guerrieri,Veronica,Uncertain,7,,Disagree,7,,Disagree,7,,,,,,,
Guiso,Luigi,Agree,6,,Uncertain,5,,Agree,5,,,,,,,
Guriev,Sergei,Strongly Agree,8,,Disagree,6,,Agree,7,,,,,,,
Honohan,Patrick,Uncertain,8,Central banks must ensure that payments technology is secure and low cost; this may not require them to provide retail services directly.,Disagree,8,Prudential and conduct regulation of private providers would suffice. ,Agree,8,,,,,,,
Javorcik,Beata,Uncertain,5,,Disagree,8,,Agree,6,,,,,,,
Kőszegi,Botond,No Opinion,,,No Opinion,,,No Opinion,,,,,,,,
Krahnen,Jan Pieter,Agree,9,"Critical issues: what role for digital currencies in competition with crypto currencies, what is impact on banking industry?",Uncertain,6,The answer depends on whether or not digitalization of a currency is a necessary condition to maintain the role of government-backed monies.,Uncertain,6,"As before, it will have an effect if it turns the table in the competition between state and private (crypto) monies.",,,,,,
La Ferrara,Eliana,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,
Leuz,Christian,Uncertain,5,At this point we don't know. See all the CB research papers. Much hinges on design of CBDC and specific features of banking/payment system.,Disagree,2,Not if central banks retain oversight and regulate any private sector DC in the way they regulate banks.,Uncertain,2,"Some analyses support statement others say exact opposite. Could affect bank competition, depositor behavior, transmission, but by how much?",,,,,,
Mayer,Thierry,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,
Meghir,Costas,No Opinion,,,No Opinion,,,No Opinion,,,,,,,,
Neary,Peter,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,
Pagano,Marco,Agree,3,,Agree,3,,Agree,3,,,,,,,
Pastor,Lubos,Agree,9,"Agree, as long as measures are introduced to reduce the risk of bank runs, which increases under the CBDC.",Disagree,9,"Central banks without CBDCs lose the ability to make interest rates deeply negative, but monetary policy can be effective without it.",Agree,9,,,,,,,
Persson,Torsten,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,
Pissarides,Christopher,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,,,,,,,
Portes,Richard,Agree,7,,Disagree,7,,Agree,7,,,,,,,
Prendergast,Canice,Agree,7,,Uncertain,7,,Uncertain,7,,,,,,,
