Last Name,First Name,"A combination of the US federal government having to defer some invoice, benefit, and salary payments, and miss payments on Treasury securities for several weeks would do substantial damage to financial markets.",Confidence in this topic (10 being the highest).,Please explain your response in 280 characters or less.,"A combination of the US federal government having to defer some invoice, benefit, and salary payments, and miss payments on Treasury securities for several weeks would lead to substantially lower employment within six months.",Confidence in this topic (10 being the highest).,Please explain your response in 280 characters or less.,The requirement to periodically increase the debt ceiling measurably reduces the long-run size of the debt.,Confidence in this topic (10 being the highest).,Please explain your response in 280 characters or less.
Acemoglu,Daron,Agree,3,,Uncertain,2,Unlikely to see such strong employment effects in such a short time. But uncertain overall.,Uncertain,3,"There are both positive and negative effects, but overall it's a very inefficient way of managing public debt."
Altonji,Joseph,Agree,3,,Disagree,4,,Agree,4,
Auerbach,Alan,Agree,3,,Uncertain,3,,Strongly Disagree,7,
Autor,David,Agree,2,I'm just recycling secondhand info here -- no actual expertise added,Uncertain,1,,Agree,2,"I'm not endorsing the nuclear approach to deficits, but it seems plausible that Republicans' ability to hold Democrat admins hostage over the debt ceiling extracts some meaningful budget concessions. R's didn't use this power with Trump. Selective concern and hypocrisy abound"
Baicker,Katherine,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Banerjee,Abhijit,Disagree,3,,Uncertain,3,,Uncertain,5,
Bertrand,Marianne,Agree,3,,Agree,3,,Uncertain,2,
Brunnermeier,Markus,Strongly Agree,9,,Agree,6,,Agree,2,
Chetty,Raj,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Chevalier,Judith,Agree,7,,Uncertain,3,,Disagree,8,
Cutler,David,Agree,6,,Strongly Agree,5,,Strongly Disagree,7,
Deaton,Angus,Strongly Agree,7,,Agree,6,,Agree,7,
Duffie,Darrell,Strongly Agree,10,"Several weeks of missed payments on Treasury securities would shake confidence in the safe haven status of Treasuries, roil markets, and possibly cause market dysfunction if the sort experienced in March 2020. ",Uncertain,9,That depends on whether a financial crisis ensues.  That’s uncertain.  ,Disagree,7,Debt ceilings are typically hit even when Congress has approved spending entailing debt above the ceiling. 
Edlin,Aaron,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Eichengreen,Barry,Agree,5,,Uncertain,5,,Disagree,5,
Einav,Liran,Agree,1,,Uncertain,1,,Uncertain,1,
Fair,Ray,Uncertain,5,,Uncertain,5,,Disagree,5,
Finkelstein,Amy,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Goldberg,Pinelopi,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Greenstone,Michael,Strongly Agree,6,,Uncertain,3,,Strongly Disagree,5,
Hall,Robert,Uncertain,4,I question whether it meets the standard of substantial harm,Disagree,7,My recent JME paper with Kudlyak shows that employment does not respond to shocks during non-recession times.,Uncertain,1,
Hart,Oliver,Agree,7,,Uncertain,5,,Disagree,7,
Holmström,Bengt,Agree,6,The effects are uncertain and could erode credibility unpredictably,Agree,5,"If instability in credit markets ensue, there would be spillovers to labor markets",Uncertain,4,Depends on how this is done. Tying debt ceiling to GDP would make sense. Adjustment of rule would require congressional decision
Hoxby,Caroline,Did Not Answer,,,Did Not Answer,,,Did Not Answer,,
Hoynes,Hilary,Strongly Agree,8,,Uncertain,8,,Strongly Disagree,8,
